﻿Natur-, Landschafts- und Wasserschutzgebiete seit 19981) 
Stadtkreis Heilbronn 
Jahr ; Naturschutzgebiete ;;;Landschaftsschutzgebiete ;;; Wasserschutzgebiete
;Anzahl; Fläche;Anteil2);Anzahl; Fläche;Anteil2);Anzahl; Fläche;Anteil2)
;; in ha ;in %;; in ha ;in %;; in ha ;in %
1998;4;93;0,9;12;1.900;19,0;7;1.570;15,7
2002;4;93;0,9;13;1.937;19,4;10;1.190;11,9
2004;4;106;1,1;15;2.242;22,4;15;1.191;11,9
2006;4;95;1,0;15;2.242;22,4;8;2.749;27,5
2008;4;93;0,9;15;2.231;22,3;8;2.749;27,5
2010;5;98;1,0;15;2.302;23,0;8;2.749;27,5
2011;5;98;1,0;15;2.302;23,0;8;2.749;27,5
2012;5;98;1,0;15;2.302;23,0;8;2.749;27,5
2013;5;98;1,0;15;2.302;23,0;9;2.754;27,6
2014;5;98;1,0;15;2.302;23,0;9;2.754;27,6
2015;5;98;1,0;15;2.302;23,0;9;2.754;27,6
2016;5;98;1,0;15;2.302;23,0;9;2.754;27,6
2017;5;98;1,0;15;2.255;22,6;9;2.754;27,6
2018;5;98;1,0;15;2.255;22,6;9;2.754;27,6
2019;5;98;1,0;15;2.255;22,6;9;2.754;27,6
2020;5;98; …;15;2.255; …;10;2.865; …
 1) Da einzelne Schutzgebiete in mehreren Kreisen liegen, kommt es zu Mehrfachzählungen, welche eine Aggregation auf Regions- und Regierungsbezirksebene ausschließen. 
2) Anteil an der Gemarkungsfläche in Prozent. 
Datenquelle: Landesanstalt für Umwelt, Messungen und Naturschutz Baden-Württemberg (LUBW). 
