datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
06.02.2022;8121000;130;00130 Rathaus;W;Rathaus Heilbronn, 1. OG, Lichthof, Eingang Lohtorstrasse;Marktplatz 7, 74072 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;131;00131 Stadtbibliothek Heilbronn;W;Stadtbibliothek Heilbronn, Foyer;Berliner Platz 12, 74072 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;132;00132 Robert-Mayer-Gymnasium;W;Robert-Mayer-Gymnasium, Turnhalle, Eingang Keplerstrasse;Bismarckstrasse 10, 74072 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;133;00133 Staedtische Museen Heilbronn, Deutschhof;W;Staedtische Museen Heilbronn, Deutschhof, Foyer;Deutschhofstrasse 6, 74072 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;134;00134 Staedtischer Kindergarten Roseggerstrasse;W;Staedtischer Kindergarten Roseggerstrasse, Gruppenraum rechts;Roseggerstrasse 3, 74072 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;135;00135 Agentur fuer Arbeit;W;Agentur fuer Arbeit, Foyer;Rosenbergstrasse 50, 74074 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;136;00136 Gustav-von-Schmoller-Schule, Zimmer 009;W;Gustav-von-Schmoller-Schule, Zimmer 009;Frankfurter Strasse 63, 74072 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;137;00137 Wilhelm-Maybach-Schule, Mensa;W;Wilhelm-Maybach-Schule, Mensa, Gebaeude A;Sichererstrasse 17, 74076 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;138;00138 Staedtischer Kindergarten, Wartbergstrasse 32;W;Staedtischer Kindergarten Wartbergstr. 32;Wartbergstrasse 32, 74076 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;139;00139 St. Augustinus;W;St. Augustinus, Kleiner Gemeindesaal;Goethestrasse 75, 74076 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;140;00140 Fritz-Ulrich-Schule, Schulcontainer;W;Fritz-Ulrich-Schule, Schulcontainer, Zimmer 0.03;Karlstrasse 104, 74076 Heilbronn;nein;
06.02.2022;8121000;141;00141 Fritz-Ulrich-Schule, Sporthalle;W;Fritz-Ulrich-Schule, Sporthalle;Karlstrasse 104, 74076 Heilbronn;nein;
06.02.2022;8121000;142;00142 Silcherschule, Zimmer U.2;W;Silcherschule, Zimmer U.2, Mensa, Eingang Silcherstrasse;Lenaustrasse 8, 74074 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;230;00230 Staedt. Kindertagesstaette Neckarbogen;W;Staedt. Kindertagesstaette Neckarbogen, Atrium;Theodor-Fischer-Strasse 50, 74076 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;231;00231 Wartbergschule, Sporthalle;W;Wartbergschule, Sporthalle;Stielerstrasse 20, 74076 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;232;00232 Wartbergschule, Zimmer E 02;W;Wartbergschule, Zimmer E 02;Stielerstrasse 20, 74076 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;233;00233 TSG HN, Sportheim Pfuehl, Sporthalle;W;TSG HN, Sportheim Pfuehl, Sporthalle;Schlizstrasse 78, 74076 Heilbronn;nein;
06.02.2022;8121000;234;00234 Johannes-Kindergarten, Gruppenraum rechts;W;Johannes-Kindergarten, Gruppenraum rechts;Nuernberger Strasse 17, 74074 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;235;00235 Staedt. Kindergarten Becker-Franck;W;Staedtischer Kindergarten Becker-Franck, Turnraum;Badener Strasse 84, 74074 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;236;00236 Johannes-Kindergarten, Gruppenraum links;W;Johannes-Kindergarten, Gruppenraum links;Nuernberger Strasse 17, 74074 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;237;00237 Ludwig-Pfau-Schule;W;Ludwig-Pfau-Schule, Turnhalle;Herbert-Hoover-Strasse 1, 74074 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;238;00238 Feuerwehr Heilbronn;W;Feuerwehr Heilbronn, Zimmer 230;Beethovenstrasse 29, 74074 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;239;00239 Wilhelm-Hauff-Schule, Zimmer 101;W;Wilhelm-Hauff-Schule, Zimmer 101;Charlottenstrasse 62, 74074 Heilbronn;ja;nur rollstuhlgerecht
06.02.2022;8121000;240;00240 Wilhelm-Hauff-Schule, Sporthalle;W;Wilhelm-Hauff-Schule, Sporthalle;Charlottenstrasse 62, 74074 Heilbronn;ja;nur rollstuhlgerecht
