Merkmal;Kernstadt;Boeckingen;Neckargartach;Sontheim;Klingenberg;Frankenbach;Kirchhausen;Biberach;Horkheim;Gesamtstadt
Einwohner insgesamt;64.852;23.169;10.722;11.910;2.583;5.956;4.016;5.223;4.102;132.533
Einwohner maennlich;33.028;11.636;5.375;5.826;1.320;2.949;2.036;2.615;1.988;66.773
Einwohner weiblich;31.824;11.533;5.347;6.084;1.263;3.007;1.980;2.608;2.114;65.760
Einwohner 0 bis unter 3 Jahre;1.939;678;360;286;86;144;113;150;105;3.861
Einwohner 3 bis unter 6 Jahre;1.947;705;387;314;102;190;135;164;97;4.041
Einwohner 6 bis unter 10 Jahre;2.543;920;470;464;101;241;177;207;152;5.275
Einwohner 10 bis unter 18 Jahre;4.942;1.833;901;895;226;445;359;401;284;10.286
Einwohner 18 bis unter 25 Jahre;6.064;1.814;819;1.170;204;407;259;368;234;11.339
Einwohner 25 bis unter 40 Jahre;15.894;4.922;2.331;2.327;514;1.105;733;1.024;746;29.596
Einwohner 40 bis unter 65 Jahre;20.310;7.639;3.489;3.749;876;2.033;1.401;1.690;1.475;42.662
Einwohner 65 bis unter 80 Jahre;7.310;2.983;1.339;1.721;295;877;592;857;723;16.697
Einwohner 80 Jahre und aelter;3.903;1.675;626;984;179;514;247;362;286;8.776
Durchschnittsalter;40,6;42,5;41;43,6;41,5;44,6;42,9;43,7;45,9;41,8
Einwohner ledig;29.896;9.552;4.577;5.028;1.020;2.258;1.556;2.014;1.548;57.449
Einwohner verheiratet;24.850;10.062;4.612;4.999;1.253;2.825;1.959;2.526;1.958;55.044
Einwohner verwitwet;3.445;1.476;572;842;119;374;240;323;264;7.655
Einwohner geschieden;5.157;1.692;744;852;153;441;212;312;302;9.865
Einwohner unbekannter Familienstand;1.504;387;217;189;38;58;49;48;30;2.520
Einwohner deutsch ohne Zuwanderungsgeschichte;24.634;8.889;4.182;4.853;1.231;3.012;2.498;3.133;2.785;55.217
Einwohner deutsch mit Zuwanderungsgeschichte;16.457;7.102;3.213;4.142;760;1.684;904;1.192;796;36.250
Einwohner nichtdeutsch;23.761;7.178;3.327;2.915;592;1.260;614;898;521;41.066
Einwohner evangelisch;12.475;5.608;2.513;3.004;750;1.783;1.038;1.699;1.512;30.382
Einwohner roemisch-katholisch;9.927;4.190;1.889;2.521;407;1.003;1.287;1.219;731;23.174
Einwohner sonstige/keine Religion;42.450;13.371;6.320;6.385;1.426;3.170;1.691;2.305;1.859;78.977
Haushalte insgesamt;33.084;11.085;5.039;5.792;1.121;2.837;1.796;2.434;2.095;65.283
Singlehaushalte;16.282;4.789;2.135;2.574;383;1.096;605;872;909;29.645
Familienhaushalte;6.688;2.435;1.188;1.109;294;607;443;528;393;13.685
