CSTAND;CFALL;CINZHN;CINZLKRHN;CINZLA
01.01.21;4324;217;0;0
02.01.21;4336;224;0;0
03.01.21;4342;204;0;0
04.01.21;4345;189;0;0
05.01.21;4409;190;0;0
06.01.21;4469;178;0;0
07.01.21;4504;147;0;0
08.01.21;4534;164;0;0
09.01.21;4583;194;0;0
10.01.21;4625;220;0;0
11.01.21;4630;210;0;0
12.01.21;4666;184;0;0
13.01.21;4745;194;0;0
14.01.21;4806;237;0;0
15.01.21;4841;239;0;0
16.01.21;4878;206;0;0
17.01.21;7903;220;0;0
18.01.21;4905;213;0;0
19.01.21;4933;190;0;0
20.01.21;4974;168;0;0
21.01.21;5036;178;0;0
22.01.21;5075;182;0;0
23.01.21;5109;163;0;0
24.01.21;5110;164;0;0
25.01.21;5111;162;0;0
26.01.21;5149;152;0;0
27.01.21;5205;179;0;0
28.01.21;5257;162;0;0
29.01.21;5299;170;0;0
30.01.21;5336;179;0;0
31.01.21;5362;199;0;0
01.02.21;5363;198;0;0
02.02.21;5378;174;0;0
03.02.21;5431;156;0;0
04.02.21;5458;149;0;0
05.02.21;5470;130;0;0
06.02.21;5509;116;0;0
07.02.21;5511;116;0;0
08.02.21;5512;115;0;0
09.02.21;5517;99;0;0
10.02.21;5547;91;0;0
11.02.21;5559;75;0;0
12.02.21;5563;68;0;0
13.02.21;5572;50;0;0
14.02.21;5576;53;0;0
15.02.21;5579;53;0;0
16.02.21;5588;56;0;0
17.02.21;5602;43;0;0
18.02.21;5611;40;0;0
19.02.21;5624;47;0;0
20.02.21;5641;55;0;0
21.02.21;5642;49;0;0
22.02.21;5642;48;0;0
23.02.21;5645;42;0;0
24.02.21;5633;45;0;0
25.02.21;5671;43;0;0
26.02.21;5681;40;0;0
27.02.21;5696;43;0;0
28.02.21;5696;43;0;0
01.03.21;5696;43;0;0
02.03.21;5700;40;0;0
03.03.21;5707;32;0;0
04.03.21;5716;30;0;0
05.03.21;5722;29;0;0
06.03.21;5739;32;0;0
07.03.21;5739;32;0;0
08.03.21;0;32;0;0
09.03.21;5746;34;0;61
10.03.21;5758;36;0;63
11.03.21;5771;43;0;66
12.03.21;5789;50;0;69
13.03.21;5811;58;0;73
14.03.21;5815;69;0;76
15.03.21;5817;62;0;75
16.03.21;5826;61;0;80
17.03.21;5836;61;0;85
18.03.21;5855;66;0;89
19.03.21;5888;76;0;92
20.03.21;5901;70;0;100
21.03.21;5927;90;0;103
22.03.21;5927;85;0;103
23.03.21;5947;93;0;102
24.03.21;5998;126;0;109
25.03.21;6017;122;0;115
26.03.21;6054;127;0;121
27.03.21;6104;137;0;122
28.03.21;6114;145;0;127
29.03.21;6120;149;0;129
30.03.21;6149;147;0;125
31.03.21;6155;153;0;130
01.04.21;6283;205;0;131
02.04.21;6329;205;0;131
03.04.21;6364;199;0;122
04.04.21;6371;201;0;121
05.04.21;6375;194;0;117
06.04.21;6380;173;0;101
07.04.21;6449;168;0;101
08.04.21;6519;179;0;109
09.04.21;6621;203;0;120
10.04.21;6734;284;0;134
11.04.21;6739;281;0;140
12.04.21;6751;287;0;144
13.04.21;6796;305;0;161
14.04.21;6874;322;0;165
15.04.21;6973;319;0;165
16.04.21;7029;311;0;168
17.04.21;7084;269;0;171
18.04.21;7115;287;0;173
19.04.21;7121;277;0;171
20.04.21;7186;288;0;173
21.04.21;7250;263;0;183
22.04.21;7345;276;0;184
23.04.21;7413;290;0;188
24.04.21;7454;269;0;191
25.04.21;7454;264;0;196
26.04.21;7504;292;0;197
27.04.21;7549;259;0;192
28.04.21;7611;250;0;189
29.04.21;7683;239;0;186
30.04.21;7751;261;0;184
01.05.21;7807;258;0;184
02.05.21;7847;272;0;185
03.05.21;7849;262;0;173
04.05.21;7881;243;0;161
05.05.21;7944;235;0;159
06.05.21;7983;213;0;155
07.05.21;8020;201;0;149
08.05.21;8075;183;0;145
09.05.21;8111;207;0;145
10.05.21;8115;203;0;141
11.05.21;8145;196;0;132
12.05.21;8183;182;0;128
13.05.21;8242;194;0;119
14.05.21;8269;186;0;107
15.05.21;8286;146;0;102
16.05.21;8300;145;0;101
17.05.21;8301;137;0;95
18.05.21;8335;140;0;88
19.05.21;8375;126;0;82
20.05.21;8412;116;0;80
21.05.21;8441;132;0;81
22.05.21;8475;135;0;80
23.05.21;8487;143;0;80
24.05.21;8487;139;0;75
25.05.21;8491;110;78;59
26.05.21;8499;89;5105;52
27.05.21;8527;86;64;50
28.05.21;8547;66;50;46
29.05.21;8565;59;41;44
30.05.21;8565;59;40;43
31.05.21;8566;57;42;43
01.06.21;8582;68;49;45
02.06.21;8598;69;42;42
03.06.21;8615;62;39;37
04.06.21;8615;53;35;32
05.06.21;8622;43;35;30
06.06.21;8630;50;32;29
07.06.21;8630;48;30;28
08.06.21;8649;46;24;27
09.06.21;8662;45;23;26
10.06.21;8677;48;21;25
11.06.21;8693;59;26;26
12.06.21;8706;59;26;26
13.06.21;8715;65;24;24
14.06.21;8714;64;22;22
15.06.21;8721;47;8721;19
16.06.21;8731;45;25;17
17.06.21;8738;42;24;16
18.06.21;8744;37;20;14
19.06.21;8750;28;20;13
20.06.21;8750;28;20;13
21.06.21;8752;28;18;12
22.06.21;8755;21;15;10
23.06.21;8761;21;12;9
24.06.21;8768;21;10;8
25.06.21;8778;28;9;8
26.06.21;8789;32;8;7
27.06.21;8789;32;8;7
28.06.21;8792;31;6;7
29.06.21;8795;31;7;7
30.06.21;8803;30;10;6
01.07.21;8806;28;9;6
02.07.21;8810;21;9;5
03.07.21;8810;16;11;6
04.07.21;8811;15;11;6
05.07.21;8812;16;11;5
06.07.21;8814;14;9;5
07.07.21;8815;8;7;5
08.07.21;8815;7;10;6
09.07.21;8815;4;11;6
10.07.21;8816;4;13;6
11.07.21;8816;4;13;6
12.07.21;8816;10;13;7
13.07.21;8818;3;11;7
14.07.21;8823;7;12;8
15.07.21;8824;8;9;8
16.07.21;8826;10;11;9
17.07.21;8828;10;10;10
18.07.21;8829;10;10;10
19.07.21;8829;10;10;10
20.07.21;8831;10;9;10
21.07.21;8835;10;8;10
22.07.21;8838;10;8;11
23.07.21;8842;12;7;12
24.07.21;8847;14;8;12
25.07.21;8851;17;8;12
26.07.21;8851;15;8;12
27.07.21;8857;18;9;13
28.07.21;8868;25;12;14
29.07.21;8880;31;12;14
30.07.21;8882;31;15;14
31.07.21;8893;32;15;15
01.08.21;8904;41;17;15
02.08.21;8903;39;17;15
03.08.21;8904;29;14;14
04.08.21;8916;32;22;15
05.08.21;8924;34;24;16
06.08.21;8927;32;21;16
07.08.21;8940;28;23;17
08.08.21;8941;28;21;17
09.08.21;8942;26;20;17
10.08.21;8946;28;22;19
11.08.21;8946;17;22;21
12.08.21;8965;32;26;24
13.08.21;8974;31;29;26
14.08.21;8984;33;29;0
15.08.21;8990;37;34;0
16.08.21;8991;37;33;30
17.08.21;8994;34;38;34
18.08.21;9006;34;47;37
19.08.21;9026;43;53;40
20.08.21;9048;58;58;45
21.08.21;9069;61;70;0
22.08.21;9083;70;69;0
23.08.21;9084;69;69;48
24.08.21;9115;85;67;53
25.08.21;9153;106;68;62
26.08.21;9194;118;68;68
27.08.21;9224;126;82;72
28.08.21;9268;141;81;0
29.08.21;9270;145;89;0
30.08.21;9274;143;90;78
31.08.21;9309;143;90;78
01.09.21;9355;142;97;82
02.09.21;9377;131;93;84
03.09.21;9399;132;96;87
04.09.21;9434;131;108;0
05.09.21;9445;135;107;0
06.09.21;9446;131;111;91
07.09.21;9472;114;107;91
08.09.21;9512;115;105;93
09.09.21;9552;132;105;93
10.09.21;9582;138;106;93
11.09.21;9627;145;100;0
12.09.21;9652;160;96;0
13.09.21;9656;160;104;91
14.09.21;9686;161;109;91
15.09.21;9730;163;115;93
16.09.21;9774;160;119;94
17.09.21;9795;156;108;92
18.09.21;9820;131;103;0
19.09.21;9821;127;98;0
20.09.21;9825;117;103;89
21.09.21;9843;112;98;84
22.09.21;9882;108;85;81
23.09.21;9906;101;86;81
24.09.21;9923;97;94;80
25.09.21;9958;108;91;0
26.09.21;9958;108;85;0
27.09.21;9960;105;96;79
28.09.21;9993;113;105;80
29.09.21;10044;126;119;83
30.09.21;10076;133;118;83
01.10.21;10112;146;119;83
02.10.21;10163;157;116;0
03.10.21;10170;163;119;0
04.10.21;10175;159;108;80
05.10.21;10220;161;111;79
06.10.21;10248;155;99;78
07.10.21;10296;164;101;80
08.10.21;10327;153;118;83
09.10.21;10355;147;127;0
10.10.21;10357;144;125;0
11.10.21;10358;138;105;83
12.10.21;10395;134;107;85
13.10.21;10430;120;99;86
14.10.21;10469;127;112;80
15.10.21;10486;118;108;93
16.10.21;10516;126;101;0
17.10.21;10529;134;121;0
18.10.21;10534;134;123;97
19.10.21;10573;138;131;103
20.10.21;10627;148;145;114
21.10.21;10667;164;155;123
22.10.21;10720;180;156;128
23.10.21;10772;192;167;0
24.10.21;10783;199;164;0
25.10.21;10788;197;166;143
26.10.21;10830;199;154;148
27.10.21;10906;211;153;161
28.10.21;10978;221;186;171
29.10.21;11038;235;206;181
30.10.21;11093;242;206;0
31.10.21;11124;265;196;0
01.11.21;11140;273;205;0
02.11.21;11145;227;220;166
03.11.21;11199;210;220;173
04.11.21;11279;218;216;193
05.11.21;11408;280;242;211
06.11.21;11571;357;247;0
07.11.21;11601;361;253;0
08.11.21;11608;365;289;257
09.11.21;11658;396;310;297
10.11.21;11820;474;340;316
11.11.21;11942;493;379;332
12.11.21;12094;497;420;353
13.11.21;12234;498;448;0
14.11.21;12263;515;466;0
15.11.21;12272;510;482;377
16.11.21;12353;491;462;383
17.11.21;12497;490;474;398
18.11.21;12642;493;506;414
19.11.21;12775;490;504;421
20.11.21;12974;559;498;0
21.11.21;13025;587;505;0
22.11.21;13038;590;514;459
23.11.21;13153;586;532;470
24.11.21;13325;597;542;476
25.11.21;13473;596;557;490
26.11.21;13614;579;569;506
27.11.21;13764;575;600;0
28.11.21;13788;571;571;0
29.11.21;13793;546;585;511
30.11.21;13960;564;608;509
01.12.21;14159;589;634;519
02.12.21;14334;640;632;518
03.12.21;14538;691;678;525
04.12.21;14738;735;715;0
05.12.21;14738;721;775;0
06.12.21;14851;754;682;517
07.12.21;15040;741;694;508
08.12.21;15184;701;674;505
09.12.21;15326;661;653;492
10.12.21;15405;590;572;468
11.12.21;15539;550;552;0
12.12.21;15547;536;533;0
13.12.21;15552;523;519;429
14.12.21;15684;463;487;403
15.12.21;15803;448;456;382
16.12.21;15911;441;421;370
17.12.21;15992;434;408;353
18.12.21;16111;435;443;0
19.12.21;16128;430;403;0
20.12.21;16132;410;371;329
21.12.21;16238;373;321;307
22.12.21;16357;401;273;291
23.12.21;16412;368;287;274
24.12.21;16496;370;267;0
25.12.21;16500;288;218;0
26.12.21;16504;282;230;0
27.12.21;16509;270;223;212
28.12.21;16608;258;226;211
29.12.21;16695;256;239;215
30.12.21;16783;267;233;218
31.12.21;16863;277;218;0
