Jahr;Deutsch ohne Zuwanderungsgeschichte;Deutsch mit Zuwanderungsgeschichte;nichtdeutsch;Gesamt
2006;64610;29635;22571;116816
2007;64267;30337;22454;117058
2008;65583;29169;22575;117327
2009;63375;31691;22525;117591
2010;62889;32413;22727;118029
2011;62654;33064;23565;119283
2012;62675;33145;24230;120050
2013;62193;33558;24912;120663
2014;61485;34075;26874;122434
2015;61142;34542;29350;125034
2016;61358;34076;31123;126557
2017;60809;34541;32408;127758
2018;60094;34751;33767;128612
2019;59575;34993;34673;129241
2020;58836;35019;35144;128999
2021;57032;35612;35486;128130
2022;56172;35775;38923;130870
2023;55217;36250;41066;132533
