Stichtag;Einwohnerbestand am Monatsende;Geburten;Sterbefaelle;Bevoelkerungsbewegungen - Nat�rlicher Saldo;Zuzuege;Wegzuege;Bevoelkerungsbewegungen  - Au�enwanderungssaldo;Bevoelkerungsbewegungen - Gesamtsaldo
202212;130870;99;152;-53;840;745;95;42
202301;130979;111;135;-24;987;854;133;109
202302;131035;92;117;-25;833;752;81;56
202303;131292;103;124;-21;1077;799;278;257
202304;131292;82;126;-44;809;765;44;0
202305;131239;104;109;-5;778;826;-48;-53
202306;131326;100;104;-4;809;718;91;87
202307;131290;97;95;-2;854;892;-38;-36
202308;131308;124;107;17;1055;1054;1;-18
202309;131570;108;77;31;1153;922;231;262
202310;132045;102;128;-26;1388;887;501;475
202311;132367;100;115;-15;1061;724;337;322
202312;132533;95;131;-36;835;633;202;166
202401;132561;112;171;-59;965;878;87;28
202402;132598;104;120;-16;931;878;53;37
202403;132.569;69;111;-42;913;900;13;-29
