MID;MSTAT;MGEM;MFREI;MLOE;MKAT;MGRP;MZUS;MLA;MBRE;MFRE;MPRU;MLOES
684706;Geloest;01.12.2020 07:51;01.12.2020 10:31;01.12.2020 10:31;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Stadtreinigung;Amt 68, Stadtreinigung (Stadtreinigung, Stadt Heilbronn);9,214234686;49,13994011;0,1;0;68,8
685030;Geloest;01.12.2020 10:44;02.12.2020 07:49;02.12.2020 07:49;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Amt fuer Strassenwesen;Amt 66, Radverkehr (Amt fuer Strassenwesen, Stadt Heilbronn);9,23867;49,141294;0,9;0;65
685694;Ungeloest Abgeschlossen;02.12.2020 07:28;02.12.2020 07:49;25.03.2021 06:56;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Amt fuer Strassenwesen;Amt 66, Strassenverkehrsbehoerde (Amt fuer Strassenwesen, Stadt Heilbronn);9,194518636;49,14292442;0;113;0
686383;Geloest;02.12.2020 15:10;03.12.2020 07:59;01.02.2021 07:10;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Ordnungsamt;Amt 32, Ordnungsamt (Ordnungsamt, Stadt Heilbronn);9,177937013;49,14151351;0,7;60;49,3
687464;Geloest;03.12.2020 16:39;04.12.2020 07:02;15.12.2020 13:33;Muell und Abfall > verbotene Sperrmuellablagerungen;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,154089622;49,12615549;0,6;11,3;8
687608;Ungeloest Abgeschlossen;03.12.2020 19:36;04.12.2020 06:42;04.12.2020 06:42;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,198616717;49,12054642;0,5;0;0
688264;Geloest;04.12.2020 14:07;07.12.2020 07:31;07.12.2020 07:31;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Amt fuer Strassenwesen;Amt 66, Strassenverkehrsbehoerde (Amt fuer Strassenwesen, Stadt Heilbronn);9,168740683;49,11565796;2,7;0;107,2
688349;Geloest;04.12.2020 15:04;07.12.2020 07:31;23.03.2021 08:03;Strassen und Verkehr > Strassenschilder und Parkscheinautomaten;Amt fuer Strassenwesen;Amt 66, Strassenverkehrsbehoerde (Amt fuer Strassenwesen, Stadt Heilbronn);9,17163227;49,15835585;2,7;106;0
688394;Geloest;04.12.2020 15:47;07.12.2020 07:31;07.12.2020 07:31;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Amt fuer Strassenwesen;Amt 66, Strassenverkehrsbehoerde (Amt fuer Strassenwesen, Stadt Heilbronn);9,2480421;49,1431017;2,7;0;109,1
688493;Ungeloest Abgeschlossen;04.12.2020 20:29;07.12.2020 07:29;07.12.2020 07:29;Strassen und Verkehr > Technische Anlagen;Amt fuer Strassenwesen;Amt 66, Beleuchtung (Amt fuer Strassenwesen, Stadt Heilbronn);9,199400805;49,11841226;2,5;0;0
689135;Ungeloest Abgeschlossen;05.12.2020 16:56;07.12.2020 07:21;19.03.2021 07:45;Gruenanlagen, Spielplaetze und Friedhoefe > Gruenanlagen, Spielplaetze und Friedhoefe;Gruenflaechenamt;Amt 67, Gruenflaechen (Gruenflaechenamt, Stadt Heilbronn);9,2094656;49,1410906;1,6;102;0
689719;Geloest;06.12.2020 13:08;07.12.2020 07:18;07.12.2020 08:22;Gruenanlagen, Spielplaetze und Friedhoefe > Gruenanlagen, Spielplaetze und Friedhoefe;Gruenflaechenamt;Amt 67, Gruenflaechen (Gruenflaechenamt, Stadt Heilbronn);9,223006032;49,13612354;0,8;0;220,2
689786;Geloest;06.12.2020 13:54;07.12.2020 07:18;19.04.2021 14:35;Strassen und Verkehr > Strassenschilder und Parkscheinautomaten;Ordnungsamt;Amt 32, Ordnungsamt (Ordnungsamt, Stadt Heilbronn);9,2156016;49,141173;0,7;133,3;142,7
689977;Geloest;06.12.2020 17:22;07.12.2020 07:15;07.12.2020 07:15;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Amt fuer Strassenwesen;Amt 66, Strassenverkehrsbehoerde (Amt fuer Strassenwesen, Stadt Heilbronn);9,2188713;49,1334154;0,6;0;106
690008;Geloest;06.12.2020 17:53;07.12.2020 07:15;15.01.2021 06:49;Beleuchtung > Strassenbeleuchtung;Amt fuer Strassenwesen;Amt 66, Beleuchtung (Amt fuer Strassenwesen, Stadt Heilbronn);9,1782433;49,159405;0,6;39;31,9
