Name;Lage;Anzahl Plaetze;In Betrieb seit 
Kennedystrasse;John-F.-Kennendy-Strasse 15/1-2;72;1950
Max-Planck-Strasse;Max-Planck-Str. 27;238;1978
Gustav-Berger-Haus;Max-Planck-Str. 31;134;1992
App one;Sontheimer Landwehr 1;53;2011
App two;Robert-Bosch-Strasse 45;47;2011
Studentenwohnen;Sontheimer Landwehr 21-23;21;2011
PaulA-Flat;Paulinenstrasse 14/1;106;2012
RobertA-Flat;Robert-Bosch-Strasse 55;80;2014
PUROpartment;Weststrasse 26;89;2014
Meine Studibude;Ludwigsburger Str. 4;12;2014
JIMI-LIVING;Neckarsulmer Str. 17 - 19;38;2014
wg ONE, TWO, 3;Paulinenstrasse 41, 43;97;2014
StudentiCum;Heidelberger Strasse 32/1;10;2014
Hotel zur Post;Bismarckstrasse 5;8;2014
Schwibbogengasse;Schwibbogengasse 3;14;2015
Wohnraum Heilbronn GbR;Werderstrasse 138;74;2015
LOHTOR;Lohtorstrasse 7;114;2016
Wohnwunsch Immobilien;Schaefergasse 3;15;2016
CAMPUS SueDBAHNHOF;Stuttgarter Strasse 84;59;2018
CAMPUS LIVING;Paulinenstrasse 23-25;180;2019
Caecilienstrasse;Caecilienstrasse 39;82;2018
Neckarbogen J5;Theodor-Fischer-Strasse 10;48;2019
Schwesterwohnheim;Am Gesundbrunnen;151;2019
Gemeinsam Leben;Happelstrasse 22;12;2018
Gemeinsam Leben;Theodor-Fischer-Strasse 28;6;2019
TPZ - The Plaze Heilbronn;Karlstrasse 29+31/1;124;2019
URBAN LIVING;Schmollerstrasse 55+57;239;2020
W27;Wilhelmstrasse 27;212;2020
#SOS�LMERCITY;Suelmerstrasse 41;145;2021
Sontheimer Strasse 31;Sontheimer Strasse 31;59;2021
Rosenberg Quartier;Caecilienstrasse 10;218;2023
