datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
06.02.2022;8121000;Aachener Strasse;5-23 ungerade;;Heilbronn;831
06.02.2022;8121000;Aachener Strasse;4-12 gerade;;Heilbronn;831
06.02.2022;8121000;Achtungstrasse;9-37 ungerade;;Heilbronn;136
06.02.2022;8121000;Achtungstrasse;6-34 gerade;;Heilbronn;136
06.02.2022;8121000;Adelberger Strasse;3-11 ungerade;;Heilbronn;140
06.02.2022;8121000;Adelberger Strasse;8-12 gerade;;Heilbronn;140
06.02.2022;8121000;Adlerstrasse;04. Aug;;Heilbronn;137
06.02.2022;8121000;Adolf-Alter-Strasse;1-45 ungerade;;Heilbronn;337
06.02.2022;8121000;Adolf-Alter-Strasse;4-38 gerade;;Heilbronn;337
06.02.2022;8121000;Adolf-Grimme-Strasse;2-16 gerade;;Heilbronn;930
06.02.2022;8121000;Adolf-Grimme-Strasse;7-17 ungerade;;Heilbronn;930
06.02.2022;8121000;Agnese-Schebest-Strasse;2-80 gerade;;Heilbronn;532
06.02.2022;8121000;Agnese-Schebest-Strasse;1-51 ungerade;;Heilbronn;532
06.02.2022;8121000;Ahornweg;Jan 20;;Heilbronn;333
06.02.2022;8121000;Aiblinger Strasse;2-14 gerade;;Heilbronn;730
06.02.2022;8121000;Aiblinger Strasse;1-9 ungerade;;Heilbronn;730
06.02.2022;8121000;Akazienweg;2-12 gerade;;Heilbronn;435
06.02.2022;8121000;Akazienweg;1-9 ungerade;;Heilbronn;435
06.02.2022;8121000;Albert-Debold-Strasse;2-70/1 gerade;;Heilbronn;1031
06.02.2022;8121000;Albert-Debold-Strasse;7-67 ungerade;;Heilbronn;1031
06.02.2022;8121000;Albertistrasse;16-34;;Heilbronn;230
06.02.2022;8121000;Albert-Schaeffler-Strasse;2-4 gerade;;Heilbronn;334
06.02.2022;8121000;Albert-Schaeffler-Strasse;7-9 ungerade;;Heilbronn;334
06.02.2022;8121000;Albert-Schweitzer-Strasse;1-9 ungerade;;Heilbronn;832
06.02.2022;8121000;Albert-Schweitzer-Strasse;4-12 gerade;;Heilbronn;832
06.02.2022;8121000;Albert-Wagner-Strasse;5-57 ungerade;;Heilbronn;630
06.02.2022;8121000;Albert-Wagner-Strasse;8-38 gerade;;Heilbronn;630
06.02.2022;8121000;Alemannenstrasse;Mrz 31;;Heilbronn;531
06.02.2022;8121000;Alexanderstrasse;3-31 ungerade;;Heilbronn;141
06.02.2022;8121000;Alexanderstrasse;4-28 gerade;;Heilbronn;141
06.02.2022;8121000;Alexanderstrasse;35-77 ungerade;;Heilbronn;142
06.02.2022;8121000;Alexanderstrasse;42-80 gerade;;Heilbronn;142
06.02.2022;8121000;Alfred-Finkbeiner-Strasse;1;;Heilbronn;136
06.02.2022;8121000;Alfred-Minner-Strasse;Jan 31;;Heilbronn;231
06.02.2022;8121000;Allee;1-11 ungerade;;Heilbronn;133
06.02.2022;8121000;Allee;17-73 ungerade;;Heilbronn;131
06.02.2022;8121000;Allee;2-80 gerade;;Heilbronn;132
06.02.2022;8121000;Allensteiner Weg;Apr 44;;Heilbronn;435
06.02.2022;8121000;Allerheiligenstrasse;1-9 ungerade;;Heilbronn;133
06.02.2022;8121000;Allerheiligenstrasse;4-8 gerade;;Heilbronn;133
06.02.2022;8121000;Allmendweg;1-5 ungerade;;Heilbronn;930
06.02.2022;8121000;Allmendweg;4;;Heilbronn;930
06.02.2022;8121000;Almosengartenweg;3-5 ungerade;;Heilbronn;1030
06.02.2022;8121000;Almosengartenweg;4-8 gerade;;Heilbronn;1030
06.02.2022;8121000;Altboellinger Hof;01. Apr;;Heilbronn;430
06.02.2022;8121000;Alter Hochweg;Jan 43;;Heilbronn;630
06.02.2022;8121000;Alter Muehlweg;03. Sep;;Heilbronn;832
06.02.2022;8121000;Alter Rathausweg;1-5 ungerade;;Heilbronn;730
06.02.2022;8121000;Alter Rathausweg;2-4/1 gerade;;Heilbronn;730
06.02.2022;8121000;Altnachtstrasse;2-8 gerade;;Heilbronn;932
06.02.2022;8121000;Altnachtstrasse;7-17 ungerade;;Heilbronn;932
06.02.2022;8121000;Am Foerstle;4;;Heilbronn;931
06.02.2022;8121000;Am Gesundbrunnen;Feb 40;;Heilbronn;435
06.02.2022;8121000;Am Hohrain;2-36 gerade;;Heilbronn;242
06.02.2022;8121000;Am Hohrain;3-45 ungerade;;Heilbronn;242
06.02.2022;8121000;Am Kieselmarkt;4;;Heilbronn;130
06.02.2022;8121000;Am Klingenbach;2-30 gerade;;Heilbronn;630
06.02.2022;8121000;Am Klingenbach;5-17 ungerade;;Heilbronn;630
06.02.2022;8121000;Am Langen Markstein Gew.;1;;Heilbronn;630
06.02.2022;8121000;Am Melchiorsgraben;3-17 ungerade;;Heilbronn;531
06.02.2022;8121000;Am Melchiorsgraben;8-24 gerade;;Heilbronn;531
06.02.2022;8121000;Am Muehlpfaedle;5;;Heilbronn;1032
06.02.2022;8121000;Am Muehlpfaedle;2-14 gerade;;Heilbronn;1032
06.02.2022;8121000;Am Neckaruferpark;3;;Heilbronn;230
06.02.2022;8121000;Am Ratsplatz;2-18 gerade;;Heilbronn;932
06.02.2022;8121000;Am Ratsplatz;5;;Heilbronn;932
06.02.2022;8121000;Am Rotbach;3-21 ungerade;;Heilbronn;730
06.02.2022;8121000;Am Rotbach;6-20 gerade;;Heilbronn;730
06.02.2022;8121000;Am Salzwerkplatz;03. Nov;;Heilbronn;230
06.02.2022;8121000;Am Seelesberg;4-38 gerade;;Heilbronn;235
