datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A;A2;B;B1;B2;B3;C;D;D1;D2;D3;D4
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00130;00130 Rathaus;1;1;911;64;84;0;0;0;0;84;9;64;10;1
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00131;00131 Stadtbibliothek Heilbronn;1;1;854;70;78;0;0;0;1;77;8;62;7;0
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00132;00132 Robert-Mayer-Gymnasium;1;1;2064;270;288;0;0;0;6;282;47;207;25;3
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00133;00133 Städtische Museen Heilbronn, Deutschhof;1;1;2328;304;244;0;0;0;3;241;33;174;32;2
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00134;00134 Städtischer Kindergarten Roseggerstraße;1;1;2146;240;252;1;0;0;5;247;20;196;30;1
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00135;00135 Agentur für Arbeit;1;1;2017;222;256;2;0;0;1;255;37;188;29;1
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00136;00136 Gustav-von-Schmoller-Schule, Zimmer 009;1;1;2576;283;304;2;0;0;2;302;30;245;27;0
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00137;00137 Wilhelm-Maybach-Schule, Mensa;1;1;1044;68;66;1;0;0;3;63;5;47;11;0
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00138;00138 Städtischer Kindergarten, Wartbergstraße 32;1;1;986;122;146;0;0;0;0;146;21;111;13;1
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00139;00139 St. Augustinus;1;1;2173;226;277;2;0;0;5;272;32;214;23;3
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00140;00140 Fritz-Ulrich-Schule, Schulcontainer;1;1;1078;160;177;2;0;0;2;175;26;128;19;2
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00141;00141 Fritz-Ulrich-Schule, Sporthalle;1;1;1276;291;214;2;0;0;4;210;15;180;14;1
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00142;00142 Silcherschule, Zimmer U.2;1;1;1849;460;411;4;0;0;0;411;41;340;29;1
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00230;00230 Städt. Kindertagesstätte Neckarbogen;1;1;1171;93;114;0;0;0;1;113;8;97;8;0
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00231;00231 Wartbergschule, Sporthalle;1;1;1965;399;362;0;0;0;6;356;32;292;32;0
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00232;00232 Wartbergschule, Zimmer E 02;1;1;1732;220;265;1;0;0;1;264;26;213;23;2
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00233;00233 TSG HN, Sportheim Pfühl, Sporthalle;1;1;2034;567;476;5;0;0;3;473;47;397;27;2
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00234;00234 Johannes-Kindergarten, Gruppenraum rechts;1;1;1147;340;221;2;0;0;4;217;20;183;13;1
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00235;00235 Städt. Kindergarten Becker-Franck;1;1;1666;347;406;7;0;0;10;396;43;307;43;3
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00236;00236 Johannes-Kindergarten, Gruppenraum links;1;1;1149;302;258;1;0;0;0;258;25;219;10;4
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00237;00237 Ludwig-Pfau-Schule;1;1;1027;138;243;0;0;0;3;240;53;165;20;2
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00238;00238 Feuerwehr Heilbronn;1;1;2383;412;408;4;0;0;3;405;40;342;22;1
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00239;00239 Wilhelm-Hauff-Schule, Zimmer 101;1;1;1021;69;175;3;0;0;0;175;29;128;18;0
06.02.2022;Oberbürgermeisterwahl Stadt Heilbronn;08121000;00240;00240 Wilhelm-Hauff-Schule, Sporthalle;1;1;987;109;106;0;0;0;1;105;13;84;8;0
