Stichtag;20170101;20180101;20190101;20200101;20210101;20220101;20230101
Stv (BA) zu Planungsbezirken;;;;;;;
HN Kernstadt;1848;1766;1853;1890;1929;1978;1948
HN Kernstadt-Nord;1881;1840;1897;1888;1927;1941;1916
HN Kernstadt-Ost;2735;2748;2777;2818;2875;2861;2860
HN Kernstadt-Sued;3665;3605;3617;3648;3730;3743;3670
HN Bahnhofsvorstadt;1239;1223;1239;1250;1280;1297;1298
HN Industriegebiet;546;551;590;667;712;698;689
HN Unterer Wartberg;2434;2411;2396;2452;2489;2515;2523
HN Pfuehlpark;1601;1535;1530;1531;1538;1552;1578
HN Gemmingstal;2786;2728;2759;2759;2826;2804;2754
HN Herbert-Hoover-Siedlung;1382;1340;1340;1337;1342;1356;1346
HN John-F.-Kennedy-Siedlung;1366;1430;1503;1563;1627;1622;1652
HN Suedviertel;2790;2775;2790;2784;2850;2912;2914
Boeckingen Kreuzgrund;2890;2896;2945;3019;3086;3033;3003
Boeckingen Schanz;2876;2843;2863;2869;2884;2901;2864
Alt-Boeckingen;1707;1728;1819;1882;1900;1911;1842
Boeckingen-West;3048;2992;3046;3104;3135;3115;3121
Neckargartach-Nord;1968;1968;2023;2099;2136;2158;2135
Neckargartach-Sued;2635;2652;2724;2791;2766;2823;2790
Sontheim-Ost;4152;4061;4128;4162;4157;4119;4106
Sontheim-Mitte;1299;1296;1299;1286;1270;1310;1302
Klingenberg;1302;1298;1303;1337;1353;1387;1427
Frankenbach;3237;3189;3228;3244;3365;3341;3321
Kirchhausen;2193;2213;2238;2267;2340;2341;2371
Biberach;3054;3028;3010;3091;3159;3146;3137
Horkheim;2399;2358;2367;2367;2374;2364;2354
keine Angabe;21;4;5;7;5;8;5
Gesamt;57054;56478;57289;58112;59055;59236;58926
