Zeitbezug;Geburten;Sterbefaelle;Zuzuege;Wegzuege
1995;1244;1268;7786;8366
1996;1266;1268;7374;7591
1997;1273;1309;7257;7539
1998;1243;1190;7191;8294
1999;1227;1255;7080;7534
2000;1104;1243;7662;7883
2001;1170;1222;7372;6473
2002;1174;1174;7023;6413
2003;1158;1250;6752;6616
2004;1122;1147;6944;6210
2005;1146;1181;6680;6346
2006;1074;1130;6843;7078
2007;1156;1118;6768;6486
2008;1085;1200;7159;6700
2009;1098;1245;7527;7121
2010;1088;1259;8274;7669
2011;1131;1186;9422;8112
2012;1173;1216;9224;8412
2013;1199;1273;9902;9232
2014;1126;1258;11130;9200
2015;1226;1322;12248;9546
2016;1361;1277;11895;10482
2017;1333;1359;11163;9937
2018;1370;1374;11195;10338
2019;1343;1331;11397;10779
2020;1283;1398;9627;9753
2021;1347;1545;9970;10649
2022;1298;1492;12447;9507
2023;1221;1381;11611;9776
