MID;MSTAT;MGEM;MFREI;MLOE;MKAT;MGRP;MZUS;MLA;MBRE;MFRE;MPRU;MLOES
711506;Geloest;01.01.2021 09:03;04.01.2021 08:04;26.03.2021 08:04;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Ordnungsamt;Amt 32, Ordnungsamt (Ordnungsamt, Stadt Heilbronn);9,191309155;49,12918974;3;81;24,3
711971;Geloest;01.01.2021 15:28;04.01.2021 08:00;11.01.2021 09:12;Gruenanlagen, Spielplaetze und Friedhoefe > Gruenanlagen, Spielplaetze und Friedhoefe;Gruenflaechenamt;Amt 67, Gruenflaechen (Gruenflaechenamt, Stadt Heilbronn);9,216595595;49,12393188;2,7;7,1;297,1
712079;Geloest;01.01.2021 17:44;04.01.2021 08:00;12.02.2021 05:32;Strassen und Verkehr > Technische Anlagen;Stadtreinigung;Amt 68, Stadtreinigung (Stadtreinigung, Stadt Heilbronn);9,210868168;49,1589295;2,6;38,9;7
712097;Geloest;01.01.2021 18:18;04.01.2021 08:00;17.02.2021 14:00;Muell und Abfall > verbotene Sperrmuellablagerungen;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,14318743;49,20555568;2,6;44,2;28,8
712132;Geloest;01.01.2021 20:14;04.01.2021 08:00;05.01.2021 07:40;Strassen und Verkehr > Strassenschilder und Parkscheinautomaten;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,160287939;49,11919029;2,5;1;24,2
712165;Geloest;01.01.2021 23:07;04.01.2021 08:00;11.01.2021 09:12;Gruenanlagen, Spielplaetze und Friedhoefe > Gruenanlagen, Spielplaetze und Friedhoefe;Gruenflaechenamt;Amt 67, Gruenflaechen (Gruenflaechenamt, Stadt Heilbronn);9,2492525;49,13410455;2,4;7,1;274,2
712168;Geloest;02.01.2021 04:05;04.01.2021 08:00;04.01.2021 08:00;Muell und Abfall > Sauberkeit;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,220991411;49,15209201;2,2;0;73,1
712210;Geloest;02.01.2021 07:52;04.01.2021 07:59;04.01.2021 07:59;Muell und Abfall > verbotene Sperrmuellablagerungen;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,253923335;49,15194822;2;0;73,1
712319;Geloest;02.01.2021 10:22;04.01.2021 07:59;04.01.2021 07:59;Muell und Abfall > verbotene Sperrmuellablagerungen;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,16957049;49,15258304;1,9;0;73,1
712343;Geloest;02.01.2021 10:36;04.01.2021 07:58;04.01.2021 07:58;Muell und Abfall > verbotene Sperrmuellablagerungen;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,084869837;49,18005371;1,9;0;44,2
712622;Geloest;02.01.2021 13:20;04.01.2021 07:58;04.01.2021 07:58;Muell und Abfall > verbotene Sperrmuellablagerungen;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,2256193;49,1493519;1,8;0;73,1
712744;Ungeloest Abgeschlossen;02.01.2021 14:30;04.01.2021 07:57;04.01.2021 07:57;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,1954349;49,1188029;1,7;0;0
712787;Geloest;02.01.2021 14:54;04.01.2021 07:57;04.01.2021 07:57;Muell und Abfall > Sauberkeit;Betriebsamt Gruenflaechen;Amt 68, Gruenflaechenunterhaltung (Betriebsamt Gruenflaechen, Stadt Heilbronn);9,121063761;49,18061527;1,7;0;29,2
712825;in Bearbeitung;02.01.2021 15:08;04.01.2021 07:57;22.01.2021 11:30;Muell und Abfall > Sauberkeit;Ordnungsamt;Amt 32, Ordnungsamt (Ordnungsamt, Stadt Heilbronn);9,1675867;49,1159127;1,7;18,1;0
713375;Geloest;03.01.2021 11:08;04.01.2021 07:55;04.01.2021 07:55;Muell und Abfall > verbotene Sperrmuellablagerungen;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,1113345;49,1915371;0,9;0;73,1
713792;Geloest;03.01.2021 15:39;04.01.2021 07:55;23.04.2021 06:17;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Amt fuer Strassenwesen;Amt 66, Bruecken (Amt fuer Strassenwesen, Stadt Heilbronn);9,202406667;49,15210567;0,7;108,9;81
713797;Geloest;03.01.2021 15:41;04.01.2021 07:55;23.04.2021 06:16;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Amt fuer Strassenwesen;Amt 66, Bruecken (Amt fuer Strassenwesen, Stadt Heilbronn);9,202932045;49,15197848;0,7;108,9;81
713798;Geloest;03.01.2021 15:42;04.01.2021 07:55;08.01.2021 07:12;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Amt fuer Strassenwesen;Amt 66, Bruecken (Amt fuer Strassenwesen, Stadt Heilbronn);9,205182418;49,1518173;0,7;4;116,2
713906;Ungeloest Abgeschlossen;03.01.2021 17:23;04.01.2021 07:55;04.01.2021 08:19;Gruenanlagen, Spielplaetze und Friedhoefe > Gruenanlagen, Spielplaetze und Friedhoefe;Gruenflaechenamt;Amt 67, Gruenflaechen (Gruenflaechenamt, Stadt Heilbronn);9,247253506;49,1526963;0,6;0;0
