SiNR;SiOrt1;SiOrt2;SiStr;SiStrNr;SiBem;SiGeb;SiTyp
1;Heilbronn;Boellinger Hoefe;Franz-Reichle-Strasse;13;Neuboellinger Hof;"Vereinsheim
Telekom Gittermast";E 57
2;Heilbronn;Boellinger Hoefe;Altboellinger Hof;1A;;Landschaftsbau Gilde;E 57
3;Heilbronn;Neckargartach;Boellinger Strasse;40;;Sportheim ;E 57
4;Heilbronn;Neckargartach;Mittelstrasse;3;;Buergeramt;E 57
5;Heilbronn;Neckargartach;Leonhard-Frank-Strasse;1;;Wohnhaus;E 57
6;Heilbronn;Neckargartach;Duererstrasse;1;;Albrecht-Duerer-Schule;E 57
7;Heilbronn;Neckargartach;Im Fleischbeil;13;;Wohnblock ;E 57
8;Heilbronn;Boeckingen;Kastanienweg;17;;Heinrich-von-Kleist Realschule;E 57
9;Heilbronn;Boeckingen;Saarbruecker Strasse;81;;"Wohnhaus
Beton-Mastsirene                                          ";E 57
10;Heilbronn;Boeckingen;Bruchsaler Strasse;10;;Wohnblock ;E 57
11;Heilbronn;Boeckingen;Grossgartacher Strasse;82;;Wohnhaus  ;E 57
12;Heilbronn;Boeckingen;Helmholtzstrasse;49;;Kindergarten;E 57
13;Heilbronn;Boeckingen;Ludwigsburger Strasse;75;;Grundschule;E 57
14;Heilbronn;Boeckingen;Theodor-Zimmermann-Strasse;15;;Wasserturm;E 57
15;Heilbronn;Boeckingen;Ludwigsburger Strasse ;176;Jaekleinstrasse ;Wohnblock ;E 57
16;Heilbronn;Boeckingen;Karlsruher Strasse;35;;Schleuse;E 57
17;Heilbronn;Boeckingen;Georg-Vogel-Strasse;3;;SWH-Verkehrsbetriebe;E 57
18;Heilbronn;;Hafenstrasse;39;;BeWeKa Futtermittel;E 57
19;Heilbronn;;Hegelmaierstrasse;50;Hegelmaierstrasse 62;"Wasserbehaelter 
Mastsirene";E 57
20;Heilbronn;;Nuernberger Strasse;17;;Johanneskindergarten;E 57
21;Heilbronn;;Im Zukunftspark;16;;Parkhaus;E 57
22;Heilbronn;;Weipertstrasse;41;Gaswerkstrasse;ZEAG Kesselhaus;E 57
23;Heilbronn;;Salzstrasse;48;;Wohnhaus ;E 57
24;Heilbronn;;Am Gesundbrunnen;26;;Staedt. Krankenhaus;E 57
25;Heilbronn;;Austrasse;65;;Stadt Heilbronn Betriebsamt;E 57
26;Heilbronn;;Dieselstrasse;5;;Firma Brenntag;E 57
27;Heilbronn;;Austrasse;72;;Firma Wolffkran;E 57
28;Heilbronn;;Lichtenbergerstrasse;23;Ohmstrasse 16;EnBW Heizkraftwerk;E 57
29;Heilbronn;;Austrasse;201;"
Ecke Kanalstrasse";Klaerwerk Eisbiegel;E 57
30;Heilbronn;;Binswanger Strasse;;Alfred-Minner-Strasse;Wohnhaus;E 57
31;Heilbronn;;Tscherningstrasse;9;;Wohnblock ;E 57
32;Heilbronn;;Stielerstrasse;20;;Wartbergschule;E 57
33;Heilbronn;;Paulinenstrasse;38;Sichererstrasse 17 ;Wilhelm Maybach Gewerbeschule;E 57
34;Heilbronn;;Kranenstrasse;14;Bahnhofstrasse 8;Experimenta;E 57
35;Heilbronn;;Schuetzenstrasse;9;Weststrasse 25;Hochhaus;E 57
36;Heilbronn;;Rosenbergstrasse;26a;;Firma KACO GmbH ;E 57
37;Heilbronn;;Wilhelmstrasse;40;;Wohnhaus ;E 57
38;Heilbronn;;Besigheimer Strasse;19;Knorrstrasse 1;Unilever Deutschland ;E 57
39;Heilbronn;;Gildenstrasse;27;;Wohnblock ;E 57
40;Heilbronn;;Bottwarbahnstrasse;28;;ASB Altersheim;E 57
41;Heilbronn;;Bottwarbahnstrasse;4;;Architektur Buero;E 57
42;Heilbronn;;Hauptstrasse;7;;Buergeramt;E 57
43;Heilbronn;;Mauserstrasse;27;;Wohnblock;E 57
44;Heilbronn;;John-F.-Kennedy-Strasse;14;;Polizeirevier Heilbronn;E 57
45;Heilbronn;;Herbert-Hoover-Strasse;56;;Wohnhaus;E 57
