BEZEICHNUNG;RESTMUELLBEHAELTER;BIOTONNEN;BLAUE TONNEN;GELBE TONNEN
GROESSE 40 L;JA;JA;NEIN;NEIN
GROESSE 60 L;JA;JA;NEIN;NEIN
GROESSE 80 L;JA;JA;NEIN;NEIN
GROESSE 120 L;JA;JA;NEIN;NEIN
GROESSE 240 L;JA;JA;JA;JA
GROESSE 1100 L;NEIN;NEIN;JA;JA
Leerung 1 woechentlich;NEIN;JUNI bis OKTOBER;NEIN;NEIN
Leerung 2 woechentlich;JA;JA;NEIN;NEIN
Leerung 4 woechentlich;NEIN;NEIN;JA;JA
Bestellung;schriftlich;schriftlich;online;online und schriftlich
Tausch;schriftlich;schriftlich;NEIN;NEIN
Abmeldung;schriftlich;schriftlich;NEIN;NEIN
;;;;
;;;;
;;;;
;;;;
;;;;
