DATUM;GREMIUM;ANMERKUNG
14.01.2019;Verwaltungsausschuss;
15.01.2019;Bau- und Umweltausschuss/ Betriebsausschuss Entsorgung;
16.01.2019;Wirtschaftsausschuss;
24.01.2019;Gemeinderat;
18.02.2019;Verwaltungsausschuss;
19.02.2019;Bau- und Umweltausschuss/ Betriebsausschuss Entsorgung;
20.02.2019;Wirtschaftsausschuss;
28.02.2019;Gemeinderat;
18.03.2019;Verwaltungsausschuss;
19.03.2019;Bau- und Umweltausschuss/ Betriebsausschuss Entsorgung;
20.03.2019;Wirtschaftsausschuss;
28.03.2019;Gemeinderat;
01.04.2019;Verwaltungsausschuss;
02.04.2019;Bau- und Umweltausschuss/ Betriebsausschuss Entsorgung;
03.04.2019;Wirtschaftsausschuss;
12.04.2019;Gemeinderat;abweichender Sitzungstag
29.04.2019;Verwaltungsausschuss;
30.04.2019;Bau- und Umweltausschuss/ Betriebsausschuss Entsorgung;
02.05.2019;Wirtschaftsausschuss;
13.05.2019;Gemeinderat;abweichender Sitzungstag
28.05.2019;Bau- und Umweltausschuss/ Betriebsausschuss Entsorgung;
29.05.2019;Wirtschaftsausschuss;
03.06.2019;Verwaltungsausschuss;
06.06.2019;Gemeinderat;
01.07.2019;Verwaltungsausschuss;
02.07.2019;Bau- und Umweltausschuss/ Betriebsausschuss Entsorgung;
03.07.2019;Wirtschaftsausschuss;
11.07.2019;Gemeinderat;abweichender Sitzungstag
24.07.2019;Gemeinderat;
16.09.2019;Verwaltungsausschuss;
17.09.2019;Bau- und Umweltausschuss/ Betriebsausschuss Entsorgung;
18.09.2019;Wirtschaftsausschuss;
30.09.2019;Gemeinderat;abweichender Sitzungstag
14.10.2019;Verwaltungsausschuss;
15.10.2019;Bau- und Umweltausschuss/ Betriebsausschuss Entsorgung;
16.10.2019;Wirtschaftsausschuss;
24.10.2019;Gemeinderat;
11.11.2019;Verwaltungsausschuss;
12.11.2019;Bau- und Umweltausschuss/ Betriebsausschuss Entsorgung;
13.11.2019;Wirtschaftsausschuss;
21.11.2019;Gemeinderat;
09.12.2019;Verwaltungsausschuss;
10.12.2019;Bau- und Umweltausschuss/ Betriebsausschuss Entsorgung;
11.12.2019;Wirtschaftsausschuss;
19.12.2019;Gemeinderat;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
